28/11/2019,	22:45:00,	22.871,	NaN,	1015.938,	119.221,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.383,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
28/11/2019,	23:00:00,	23.952,	NaN,	1014.591,	118.843,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.370,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
28/11/2019,	23:15:00,	22.525,	NaN,	1014.931,	118.652,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.222,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
28/11/2019,	23:30:00,	24.344,	NaN,	1016.560,	119.876,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.122,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
28/11/2019,	23:45:00,	24.080,	NaN,	1014.256,	118.796,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.283,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	00:00:00,	24.268,	NaN,	1014.519,	119.189,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.096,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	00:15:00,	22.797,	NaN,	1013.943,	118.567,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.953,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	00:30:00,	24.605,	NaN,	1015.205,	119.387,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.287,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	00:45:00,	24.324,	NaN,	1014.477,	118.974,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.382,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	01:00:00,	22.333,	NaN,	1015.530,	118.850,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.159,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	01:15:00,	24.706,	NaN,	1016.289,	118.657,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.297,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	01:30:00,	24.498,	NaN,	1015.404,	118.698,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.341,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	01:45:00,	24.097,	NaN,	1016.747,	118.433,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.325,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	02:00:00,	22.768,	NaN,	1015.530,	118.811,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.127,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	02:15:00,	23.361,	NaN,	1014.744,	118.516,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.387,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	02:30:00,	22.633,	NaN,	1015.804,	119.042,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.204,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	02:45:00,	22.520,	NaN,	1015.053,	119.231,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.316,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	03:00:00,	24.478,	NaN,	1017.414,	119.894,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.477,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	03:15:00,	23.466,	NaN,	1015.327,	118.660,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.962,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	03:30:00,	24.954,	NaN,	1016.376,	119.324,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.313,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	03:45:00,	22.899,	NaN,	1016.773,	119.282,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.080,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	04:00:00,	23.598,	NaN,	1016.747,	118.822,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.090,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	04:15:00,	23.018,	NaN,	1016.560,	119.053,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.428,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	04:30:00,	24.174,	NaN,	1014.683,	118.616,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.538,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	04:45:00,	24.429,	NaN,	1014.874,	119.557,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.968,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	05:00:00,	23.051,	NaN,	1014.389,	119.391,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.231,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	05:15:00,	23.866,	NaN,	1016.609,	119.321,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.064,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	05:30:00,	24.294,	NaN,	1016.159,	119.465,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.640,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	05:45:00,	23.283,	NaN,	1016.598,	119.615,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.057,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	06:00:00,	23.456,	NaN,	1015.133,	119.403,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.118,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	06:15:00,	22.520,	NaN,	1015.648,	119.499,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.289,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	06:30:00,	23.079,	NaN,	1014.484,	119.805,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.184,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	06:45:00,	24.898,	NaN,	1016.239,	118.558,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.381,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	07:00:00,	23.779,	NaN,	1014.050,	118.883,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.351,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	07:15:00,	24.776,	NaN,	1016.747,	119.202,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.463,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	07:30:00,	23.959,	NaN,	1016.060,	118.763,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.309,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	07:45:00,	22.707,	NaN,	1016.979,	119.202,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.214,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	08:00:00,	24.806,	NaN,	1016.605,	118.899,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.345,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	08:15:00,	24.931,	NaN,	1016.315,	119.252,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.348,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	08:30:00,	24.394,	NaN,	1016.216,	118.527,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.397,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	08:45:00,	24.994,	NaN,	1017.525,	119.083,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.918,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	09:00:00,	22.603,	NaN,	1016.640,	118.712,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.740,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	09:15:00,	24.840,	NaN,	1017.765,	118.791,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.304,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	09:30:00,	22.566,	NaN,	1017.616,	119.178,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.468,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	09:45:00,	22.615,	NaN,	1017.929,	118.387,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.246,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	10:00:00,	22.958,	NaN,	1016.678,	118.401,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.306,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	10:15:00,	24.809,	NaN,	1017.780,	118.528,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.481,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	10:30:00,	24.788,	NaN,	1018.353,	118.161,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.169,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	10:45:00,	24.643,	NaN,	1018.192,	118.448,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.231,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	11:00:00,	23.116,	NaN,	1018.341,	118.363,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.270,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	11:15:00,	23.701,	NaN,	1016.354,	118.938,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.398,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	11:30:00,	24.199,	NaN,	1018.593,	118.882,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.191,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	11:45:00,	22.505,	NaN,	1016.811,	119.129,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.282,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	12:00:00,	22.209,	NaN,	1017.254,	119.370,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.123,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	12:15:00,	23.080,	NaN,	1018.234,	118.942,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.330,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	12:30:00,	23.955,	NaN,	1016.529,	118.276,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.861,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	12:45:00,	22.615,	NaN,	1017.986,	119.205,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.460,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	13:00:00,	23.587,	NaN,	1016.346,	119.064,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.494,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	13:15:00,	23.871,	NaN,	1018.387,	119.013,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.396,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	13:30:00,	23.764,	NaN,	1016.903,	119.195,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.862,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	13:45:00,	24.664,	NaN,	1018.291,	118.739,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.536,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	14:00:00,	23.846,	NaN,	1016.907,	119.260,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.455,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	14:15:00,	22.818,	NaN,	1016.724,	119.234,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.275,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	14:30:00,	21.968,	NaN,	1017.948,	119.323,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.243,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
29/11/2019,	14:45:00,	24.269,	NaN,	1018.925,	118.426,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	23.307,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
