26/04/2019,	18:15:00,	21.016,	22.100,	1028.214,	115.871,	3.914,	0.380,	0.104,	3.536,	0.291,	0.076,	0.046,	734.168,	876.747,	1375.374,	218.173,	4.065,	0.889,	4.069,	0.920,	5.220,	0.905,	5.595,	1.016,	0.940,	0.422,	0.805,	0.378,	0.859,	0.436,	0.928,	0.428,	171.134,	189.893,	175.016,	186.670,	345.506,	185.070,	188.241,	176.744,	171.714
26/04/2019,	18:30:00,	21.448,	22.000,	1028.431,	115.714,	3.961,	0.340,	0.090,	3.334,	0.281,	0.072,	0.046,	734.252,	887.954,	1387.320,	217.577,	4.027,	0.866,	3.910,	0.878,	5.327,	0.911,	5.458,	0.977,	0.941,	0.392,	0.807,	0.348,	0.835,	0.400,	0.942,	0.437,	170.753,	190.273,	174.139,	187.074,	358.804,	185.204,	187.483,	175.928,	171.026
26/04/2019,	18:45:00,	21.153,	22.000,	1027.996,	115.080,	3.868,	0.295,	0.074,	3.331,	0.259,	0.061,	0.039,	732.787,	901.176,	1398.725,	217.802,	4.076,	0.832,	3.985,	0.849,	5.252,	0.879,	5.352,	0.863,	0.869,	0.356,	0.757,	0.326,	0.834,	0.398,	0.915,	0.404,	170.369,	189.450,	174.537,	186.981,	371.451,	184.460,	187.295,	176.016,	171.372
26/04/2019,	19:00:00,	21.504,	22.000,	1028.633,	115.362,	4.014,	0.326,	0.085,	3.552,	0.247,	0.061,	0.043,	732.884,	897.494,	1394.548,	218.579,	4.054,	0.941,	3.936,	0.878,	5.204,	0.907,	5.514,	0.961,	0.930,	0.407,	0.759,	0.357,	0.842,	0.411,	0.941,	0.403,	171.301,	189.424,	174.289,	186.752,	368.978,	184.812,	186.673,	176.171,	171.261
26/04/2019,	19:15:00,	21.413,	22.000,	1028.881,	115.667,	3.957,	0.331,	0.089,	3.372,	0.273,	0.065,	0.039,	732.452,	875.248,	1373.151,	217.201,	3.935,	0.836,	3.963,	0.900,	5.260,	0.941,	5.621,	0.983,	0.942,	0.389,	0.764,	0.339,	0.848,	0.412,	0.932,	0.402,	171.202,	188.995,	173.847,	186.344,	347.068,	185.720,	187.260,	175.610,	170.612
26/04/2019,	19:30:00,	21.199,	22.000,	1028.900,	116.025,	3.894,	0.304,	0.090,	3.495,	0.266,	0.058,	0.043,	732.338,	875.482,	1372.028,	218.609,	4.080,	0.940,	3.959,	0.864,	5.167,	0.910,	5.441,	1.006,	0.924,	0.401,	0.758,	0.343,	0.886,	0.406,	0.936,	0.403,	171.476,	188.849,	174.589,	186.565,	345.191,	184.210,	187.367,	176.862,	172.000
26/04/2019,	19:45:00,	21.010,	22.000,	1028.828,	116.246,	3.852,	0.311,	0.087,	3.345,	0.277,	0.058,	0.043,	731.020,	874.563,	1371.008,	217.478,	3.856,	0.851,	3.847,	0.815,	5.256,	0.902,	5.504,	0.965,	0.897,	0.368,	0.747,	0.363,	0.842,	0.399,	0.939,	0.413,	171.374,	189.267,	173.588,	186.169,	346.753,	184.194,	186.997,	175.526,	170.736
26/04/2019,	20:00:00,	21.089,	21.900,	1029.335,	116.014,	3.997,	0.335,	0.109,	3.496,	0.259,	0.075,	0.052,	732.639,	900.918,	1397.995,	218.157,	3.933,	0.935,	3.968,	0.897,	5.419,	0.907,	5.558,	0.948,	1.034,	0.445,	0.773,	0.362,	0.894,	0.467,	0.922,	0.423,	171.393,	189.192,	174.899,	187.109,	370.790,	184.814,	187.688,	175.798,	171.224
26/04/2019,	20:15:00,	21.234,	21.900,	1029.408,	115.686,	3.834,	0.332,	0.083,	3.483,	0.260,	0.057,	0.034,	731.557,	898.919,	1395.644,	217.528,	3.956,	0.866,	3.878,	0.785,	5.282,	0.894,	5.509,	0.948,	0.929,	0.375,	0.831,	0.364,	0.773,	0.385,	0.896,	0.390,	171.093,	188.742,	173.661,	185.852,	369.977,	185.191,	188.239,	175.861,	170.666
26/04/2019,	20:30:00,	20.946,	22.000,	1029.118,	115.960,	4.005,	0.320,	0.091,	3.361,	0.271,	0.071,	0.048,	730.231,	889.636,	1385.354,	217.318,	3.924,	0.861,	3.864,	0.834,	5.303,	0.863,	5.474,	0.999,	0.969,	0.406,	0.771,	0.385,	0.853,	0.404,	0.926,	0.418,	171.909,	187.884,	173.407,	186.251,	361.297,	184.978,	187.838,	175.389,	170.627
26/04/2019,	20:45:00,	21.036,	22.000,	1029.533,	115.341,	3.884,	0.324,	0.095,	3.468,	0.283,	0.070,	0.045,	731.087,	877.599,	1374.136,	217.576,	3.945,	0.874,	3.774,	0.838,	5.192,	0.905,	5.523,	0.991,	0.920,	0.411,	0.799,	0.358,	0.837,	0.402,	0.906,	0.411,	170.600,	189.668,	174.031,	186.247,	349.137,	183.935,	186.820,	175.398,	171.265
26/04/2019,	21:00:00,	21.199,	22.000,	1029.209,	115.770,	3.799,	0.275,	0.081,	3.326,	0.237,	0.049,	0.033,	731.869,	878.467,	1375.161,	217.671,	3.924,	0.835,	3.950,	0.806,	5.305,	0.902,	5.642,	0.900,	0.939,	0.402,	0.761,	0.337,	0.794,	0.379,	0.845,	0.379,	171.212,	189.113,	174.414,	186.792,	350.007,	183.742,	186.804,	176.249,	170.710
26/04/2019,	21:15:00,	21.339,	21.800,	1029.583,	115.131,	3.882,	0.286,	0.068,	3.396,	0.256,	0.055,	0.030,	730.433,	888.362,	1384.632,	216.774,	3.919,	0.843,	3.953,	0.834,	5.220,	0.874,	5.600,	0.929,	0.938,	0.400,	0.755,	0.333,	0.800,	0.374,	0.888,	0.376,	170.151,	188.751,	173.613,	186.133,	361.428,	184.262,	186.512,	175.387,	170.353
26/04/2019,	21:30:00,	21.451,	21.900,	1030.033,	115.998,	3.846,	0.301,	0.079,	3.468,	0.258,	0.057,	0.031,	730.502,	913.726,	1409.635,	217.280,	3.971,	0.881,	3.912,	0.814,	5.197,	0.875,	5.608,	0.978,	0.934,	0.405,	0.759,	0.325,	0.843,	0.413,	0.868,	0.386,	171.402,	188.794,	173.138,	185.556,	387.183,	183.934,	186.553,	176.308,	170.473
26/04/2019,	21:45:00,	21.060,	22.000,	1029.461,	115.140,	3.943,	0.325,	0.076,	3.412,	0.288,	0.053,	0.030,	728.106,	879.775,	1373.385,	217.180,	4.063,	0.902,	4.053,	0.855,	5.181,	0.941,	5.411,	0.967,	0.931,	0.375,	0.792,	0.356,	0.845,	0.393,	0.913,	0.385,	170.357,	188.310,	173.754,	185.103,	352.187,	183.830,	186.915,	175.046,	170.504
26/04/2019,	22:00:00,	20.999,	21.900,	1029.953,	115.291,	3.768,	0.287,	0.065,	3.306,	0.265,	0.070,	0.041,	730.687,	877.839,	1373.845,	217.186,	3.942,	0.822,	3.861,	0.753,	5.305,	0.886,	5.553,	0.937,	0.904,	0.341,	0.804,	0.343,	0.835,	0.412,	0.898,	0.396,	171.228,	189.627,	174.195,	185.745,	349.547,	183.750,	186.752,	175.571,	170.818
26/04/2019,	22:15:00,	21.002,	21.900,	1029.858,	115.058,	3.860,	0.325,	0.079,	3.464,	0.260,	0.060,	0.040,	730.892,	930.998,	1427.464,	217.413,	3.845,	0.855,	3.870,	0.816,	5.173,	0.905,	5.517,	0.963,	0.913,	0.403,	0.804,	0.377,	0.775,	0.370,	0.872,	0.390,	170.406,	189.018,	173.588,	186.158,	403.436,	184.222,	186.975,	175.598,	170.619
26/04/2019,	22:30:00,	20.973,	22.000,	1030.155,	115.260,	3.931,	0.327,	0.090,	3.456,	0.289,	0.081,	0.052,	729.791,	886.983,	1382.515,	217.056,	3.943,	0.898,	3.874,	0.833,	5.224,	0.909,	5.492,	0.989,	0.954,	0.412,	0.852,	0.370,	0.891,	0.432,	0.911,	0.404,	170.629,	189.226,	174.322,	186.073,	359.617,	184.373,	186.759,	174.315,	169.934
26/04/2019,	22:45:00,	21.382,	21.900,	1030.907,	115.539,	3.840,	0.271,	0.075,	3.427,	0.289,	0.070,	0.046,	729.256,	890.315,	1385.494,	216.887,	3.870,	0.851,	3.932,	0.826,	5.177,	0.850,	5.477,	0.935,	0.907,	0.410,	0.782,	0.351,	0.802,	0.373,	0.931,	0.403,	170.807,	188.299,	172.869,	185.524,	364.433,	184.220,	186.611,	175.272,	170.001
26/04/2019,	23:00:00,	20.979,	22.000,	1030.251,	115.582,	3.855,	0.308,	0.076,	3.547,	0.222,	0.043,	0.036,	729.391,	927.604,	1422.754,	216.992,	4.024,	0.865,	3.845,	0.864,	5.156,	0.901,	5.497,	0.913,	0.933,	0.370,	0.772,	0.333,	0.832,	0.368,	0.905,	0.371,	171.103,	189.037,	173.313,	185.378,	401.057,	183.674,	186.193,	175.411,	170.716
26/04/2019,	23:15:00,	21.011,	22.000,	1030.334,	115.579,	3.947,	0.304,	0.076,	3.384,	0.279,	0.076,	0.037,	729.405,	888.377,	1383.860,	216.597,	3.986,	0.894,	3.995,	0.803,	5.154,	0.811,	5.516,	0.968,	0.940,	0.425,	0.770,	0.340,	0.862,	0.420,	0.910,	0.426,	171.023,	188.632,	173.560,	186.134,	361.173,	183.373,	186.264,	175.459,	170.954
26/04/2019,	23:30:00,	21.324,	22.100,	1030.956,	116.206,	3.865,	0.280,	0.080,	3.335,	0.236,	0.053,	0.040,	728.502,	931.862,	1427.140,	216.093,	3.965,	0.854,	3.924,	0.825,	5.206,	0.871,	5.268,	0.876,	0.963,	0.398,	0.748,	0.305,	0.751,	0.351,	0.914,	0.393,	171.716,	188.153,	173.005,	186.206,	406.303,	183.494,	185.800,	174.748,	170.230
26/04/2019,	23:45:00,	21.233,	22.100,	1030.605,	115.718,	3.945,	0.340,	0.087,	3.478,	0.284,	0.070,	0.049,	730.522,	942.330,	1438.050,	217.292,	4.027,	0.954,	3.960,	0.817,	5.340,	0.913,	5.619,	0.979,	0.933,	0.434,	0.832,	0.359,	0.871,	0.418,	0.922,	0.391,	171.153,	189.196,	173.569,	186.846,	414.304,	184.028,	187.235,	174.654,	170.875
27/04/2019,	00:00:00,	21.710,	22.200,	1031.013,	115.561,	3.864,	0.310,	0.091,	3.465,	0.286,	0.068,	0.047,	728.253,	891.178,	1384.965,	216.965,	4.003,	0.928,	3.876,	0.833,	5.289,	0.902,	5.691,	0.909,	0.943,	0.387,	0.800,	0.325,	0.834,	0.413,	0.864,	0.394,	171.006,	187.578,	173.719,	185.622,	364.273,	183.733,	186.790,	175.420,	170.024
27/04/2019,	00:15:00,	21.777,	22.300,	1030.914,	115.570,	3.898,	0.296,	0.082,	3.536,	0.289,	0.079,	0.051,	729.493,	937.248,	1433.281,	216.066,	3.977,	0.876,	3.959,	0.835,	5.273,	0.896,	5.534,	0.974,	0.921,	0.380,	0.797,	0.341,	0.853,	0.409,	0.942,	0.439,	171.128,	189.568,	173.674,	185.364,	411.149,	184.115,	186.430,	174.589,	169.705
27/04/2019,	00:30:00,	21.507,	22.400,	1030.102,	115.077,	3.828,	0.308,	0.087,	3.453,	0.257,	0.067,	0.047,	730.832,	938.986,	1435.232,	217.209,	3.965,	0.865,	3.996,	0.805,	5.169,	0.900,	5.539,	0.975,	0.994,	0.438,	0.786,	0.326,	0.811,	0.379,	0.934,	0.422,	170.265,	189.574,	173.884,	186.296,	412.909,	183.496,	185.686,	175.534,	170.129
27/04/2019,	00:45:00,	21.718,	22.400,	1030.575,	115.238,	3.888,	0.286,	0.060,	3.446,	0.228,	0.051,	0.023,	729.165,	941.376,	1436.586,	216.651,	3.953,	0.851,	3.878,	0.828,	5.170,	0.864,	5.545,	0.945,	0.896,	0.368,	0.743,	0.321,	0.832,	0.374,	0.929,	0.384,	170.665,	189.045,	173.261,	185.418,	414.496,	184.099,	186.182,	174.695,	171.021
27/04/2019,	01:00:00,	21.297,	22.400,	1030.529,	115.571,	3.934,	0.310,	0.082,	3.477,	0.246,	0.057,	0.041,	728.947,	991.112,	1485.868,	216.649,	4.051,	0.873,	3.964,	0.809,	5.143,	0.858,	5.761,	1.030,	0.921,	0.405,	0.735,	0.325,	0.783,	0.348,	0.912,	0.367,	170.906,	189.091,	174.266,	186.079,	465.758,	183.054,	184.323,	174.902,	170.416
27/04/2019,	01:15:00,	21.712,	22.600,	1030.678,	115.571,	3.856,	0.306,	0.078,	3.456,	0.251,	0.062,	0.040,	729.090,	942.487,	1437.765,	216.175,	4.011,	0.854,	3.928,	0.809,	5.308,	0.877,	5.647,	0.953,	0.943,	0.408,	0.786,	0.339,	0.813,	0.376,	0.941,	0.386,	170.651,	188.725,	174.065,	186.085,	416.457,	184.194,	185.503,	174.177,	170.093
27/04/2019,	01:30:00,	21.536,	22.700,	1030.437,	115.382,	3.817,	0.307,	0.063,	3.338,	0.235,	0.057,	0.033,	728.418,	937.556,	1431.573,	217.154,	3.847,	0.822,	3.951,	0.850,	5.192,	0.804,	5.520,	0.950,	0.923,	0.384,	0.747,	0.326,	0.814,	0.393,	0.918,	0.394,	170.658,	189.162,	173.322,	185.185,	411.674,	183.595,	186.607,	174.518,	169.446
27/04/2019,	01:45:00,	21.751,	22.700,	1030.499,	115.307,	3.917,	0.287,	0.073,	3.494,	0.271,	0.059,	0.032,	728.798,	992.667,	1487.986,	216.397,	3.974,	0.879,	3.879,	0.858,	5.170,	0.894,	5.418,	0.941,	0.959,	0.409,	0.790,	0.375,	0.823,	0.397,	0.949,	0.408,	170.843,	188.792,	173.657,	186.014,	468.464,	183.570,	184.128,	174.555,	170.090
27/04/2019,	02:00:00,	21.574,	22.900,	1029.728,	115.514,	3.782,	0.290,	0.082,	3.453,	0.269,	0.057,	0.036,	729.567,	934.432,	1430.337,	216.432,	3.843,	0.830,	3.906,	0.791,	5.204,	0.856,	5.609,	0.994,	0.940,	0.422,	0.734,	0.334,	0.826,	0.390,	0.874,	0.395,	171.043,	188.346,	173.460,	186.150,	409.267,	183.678,	184.943,	175.409,	170.379
27/04/2019,	02:15:00,	21.602,	22.800,	1030.155,	115.797,	3.763,	0.284,	0.080,	3.399,	0.238,	0.051,	0.039,	729.785,	994.396,	1489.908,	216.867,	4.015,	0.844,	3.877,	0.749,	5.125,	0.843,	5.489,	0.909,	0.902,	0.384,	0.753,	0.321,	0.820,	0.354,	0.909,	0.378,	170.900,	188.355,	173.615,	185.974,	468.690,	184.111,	185.833,	175.358,	169.805
27/04/2019,	02:30:00,	22.054,	22.800,	1029.964,	115.776,	3.868,	0.346,	0.087,	3.520,	0.244,	0.057,	0.041,	727.846,	992.789,	1487.292,	216.065,	3.960,	0.853,	3.896,	0.837,	5.049,	0.913,	5.706,	0.944,	0.922,	0.380,	0.786,	0.368,	0.828,	0.379,	0.929,	0.402,	171.147,	188.397,	173.654,	185.927,	469.568,	183.590,	183.151,	174.060,	170.075
27/04/2019,	02:45:00,	21.506,	23.100,	1030.087,	115.957,	3.812,	0.284,	0.076,	3.440,	0.235,	0.050,	0.038,	728.844,	931.992,	1427.137,	216.508,	4.010,	0.885,	3.853,	0.815,	5.061,	0.821,	5.517,	0.959,	0.922,	0.385,	0.739,	0.311,	0.843,	0.406,	0.914,	0.371,	170.994,	189.095,	173.311,	186.129,	408.618,	182.659,	184.321,	175.006,	169.328
27/04/2019,	03:00:00,	21.959,	23.000,	1029.644,	116.084,	3.991,	0.305,	0.076,	3.529,	0.254,	0.056,	0.036,	729.590,	991.203,	1486.785,	216.596,	3.899,	0.874,	4.057,	0.872,	5.251,	0.902,	5.605,	0.955,	0.919,	0.396,	0.772,	0.356,	0.821,	0.389,	0.934,	0.420,	171.212,	189.184,	174.424,	185.593,	465.032,	183.599,	185.015,	175.452,	170.438
27/04/2019,	03:15:00,	21.976,	23.000,	1029.335,	115.327,	3.919,	0.304,	0.083,	3.475,	0.255,	0.056,	0.036,	729.870,	992.651,	1487.881,	217.059,	4.001,	0.874,	4.083,	0.814,	5.206,	0.896,	5.560,	0.936,	0.940,	0.405,	0.768,	0.349,	0.876,	0.415,	0.940,	0.420,	170.530,	188.538,	173.806,	185.891,	467.306,	184.140,	184.774,	175.480,	170.402
27/04/2019,	03:30:00,	21.498,	23.200,	1029.457,	115.870,	3.925,	0.309,	0.081,	3.502,	0.291,	0.066,	0.039,	730.058,	935.196,	1429.836,	218.277,	4.059,	0.940,	3.866,	0.842,	5.175,	0.908,	5.477,	0.932,	0.911,	0.411,	0.769,	0.354,	0.861,	0.414,	0.886,	0.386,	170.739,	188.794,	173.862,	185.612,	408.773,	184.191,	185.458,	175.642,	170.762
27/04/2019,	03:45:00,	21.808,	23.200,	1029.427,	116.124,	3.923,	0.289,	0.080,	3.580,	0.279,	0.072,	0.042,	731.641,	991.695,	1487.733,	218.187,	3.960,	0.901,	3.958,	0.866,	5.265,	0.878,	5.564,	0.953,	0.980,	0.437,	0.814,	0.372,	0.835,	0.387,	0.944,	0.409,	171.715,	189.466,	174.382,	186.573,	464.626,	184.030,	185.153,	175.725,	171.282
27/04/2019,	04:00:00,	21.443,	23.200,	1029.045,	115.723,	3.843,	0.280,	0.076,	3.449,	0.239,	0.056,	0.040,	729.207,	993.941,	1488.720,	216.986,	4.098,	0.896,	3.942,	0.853,	5.050,	0.842,	5.601,	0.937,	0.919,	0.388,	0.780,	0.352,	0.841,	0.370,	0.914,	0.377,	170.977,	188.574,	174.533,	185.289,	467.629,	183.481,	184.338,	175.943,	171.029
27/04/2019,	04:15:00,	21.976,	23.100,	1028.931,	116.141,	3.974,	0.311,	0.080,	3.463,	0.219,	0.059,	0.041,	730.805,	994.654,	1490.400,	217.664,	3.876,	0.812,	3.992,	0.824,	5.323,	0.891,	5.428,	0.943,	0.923,	0.385,	0.749,	0.342,	0.837,	0.386,	0.939,	0.406,	171.179,	189.245,	173.538,	185.791,	468.773,	184.905,	185.113,	175.098,	170.856
27/04/2019,	04:30:00,	22.057,	23.100,	1028.828,	115.816,	3.841,	0.312,	0.089,	3.500,	0.258,	0.064,	0.046,	731.277,	993.147,	1489.095,	217.904,	4.001,	0.876,	3.976,	0.842,	5.211,	0.887,	5.562,	0.925,	0.907,	0.369,	0.812,	0.355,	0.813,	0.408,	0.953,	0.417,	171.831,	189.294,	173.583,	186.395,	468.326,	184.294,	184.306,	175.397,	170.612
27/04/2019,	04:45:00,	22.018,	23.100,	1028.919,	116.533,	3.895,	0.328,	0.076,	3.539,	0.258,	0.068,	0.036,	732.546,	995.844,	1492.887,	217.902,	3.992,	0.864,	4.005,	0.851,	5.453,	0.915,	5.599,	0.984,	0.908,	0.388,	0.763,	0.349,	0.858,	0.410,	0.922,	0.431,	171.994,	189.480,	174.953,	186.826,	468.968,	184.838,	184.936,	175.545,	170.698
27/04/2019,	05:00:00,	21.669,	23.100,	1028.561,	116.069,	3.883,	0.336,	0.092,	3.518,	0.258,	0.067,	0.041,	731.947,	993.563,	1491.011,	217.337,	3.824,	0.825,	4.044,	0.829,	5.157,	0.891,	5.500,	1.003,	0.928,	0.393,	0.778,	0.359,	0.819,	0.393,	0.963,	0.427,	171.192,	190.106,	174.223,	186.038,	469.160,	184.233,	183.688,	175.734,	170.185
27/04/2019,	05:15:00,	21.837,	23.100,	1028.721,	115.318,	3.799,	0.290,	0.073,	3.469,	0.246,	0.048,	0.031,	728.838,	994.770,	1489.371,	216.975,	3.927,	0.874,	3.871,	0.782,	5.222,	0.833,	5.466,	0.911,	0.909,	0.377,	0.763,	0.327,	0.805,	0.368,	0.901,	0.376,	170.679,	188.671,	174.073,	186.084,	469.086,	183.120,	184.756,	174.981,	170.466
27/04/2019,	05:30:00,	22.052,	23.100,	1028.965,	115.576,	3.879,	0.318,	0.080,	3.539,	0.272,	0.062,	0.044,	730.635,	994.184,	1490.446,	217.113,	3.931,	0.878,	3.969,	0.831,	5.246,	0.935,	5.471,	0.923,	0.925,	0.410,	0.734,	0.337,	0.858,	0.413,	0.963,	0.417,	170.991,	188.935,	173.743,	187.071,	469.230,	184.068,	184.748,	174.678,	170.166
27/04/2019,	05:45:00,	21.660,	23.300,	1028.664,	115.363,	3.786,	0.275,	0.080,	3.573,	0.275,	0.073,	0.041,	729.967,	932.596,	1428.070,	216.943,	4.099,	0.944,	3.952,	0.821,	5.360,	0.904,	5.559,	0.954,	0.964,	0.434,	0.756,	0.350,	0.827,	0.415,	0.930,	0.417,	170.480,	188.785,	174.726,	185.977,	405.470,	184.066,	185.574,	175.149,	170.597
27/04/2019,	06:00:00,	21.437,	23.200,	1028.973,	116.218,	4.033,	0.325,	0.086,	3.625,	0.296,	0.071,	0.038,	730.688,	989.543,	1484.894,	217.691,	4.036,	0.913,	4.002,	0.867,	5.366,	0.955,	5.738,	1.020,	0.964,	0.421,	0.768,	0.354,	0.846,	0.397,	0.953,	0.415,	171.341,	189.005,	174.272,	186.058,	463.988,	183.852,	184.305,	176.040,	170.786
27/04/2019,	06:15:00,	21.893,	23.100,	1028.667,	115.598,	3.780,	0.306,	0.076,	3.487,	0.224,	0.042,	0.029,	730.184,	968.776,	1465.440,	216.109,	3.894,	0.832,	3.985,	0.852,	5.147,	0.846,	5.642,	0.946,	0.920,	0.391,	0.753,	0.326,	0.851,	0.420,	0.936,	0.408,	171.589,	188.838,	174.226,	186.166,	444.232,	184.375,	183.899,	174.829,	170.056
27/04/2019,	06:30:00,	21.939,	23.300,	1029.125,	115.557,	3.943,	0.334,	0.092,	3.435,	0.277,	0.062,	0.036,	728.632,	944.516,	1438.393,	217.392,	4.037,	0.919,	3.874,	0.866,	5.209,	0.875,	5.661,	0.973,	0.935,	0.413,	0.767,	0.329,	0.816,	0.398,	0.950,	0.416,	171.088,	188.467,	173.681,	185.559,	419.458,	183.849,	184.720,	174.984,	170.277
27/04/2019,	06:45:00,	21.764,	23.200,	1028.587,	115.549,	3.828,	0.305,	0.078,	3.459,	0.254,	0.057,	0.041,	727.353,	987.691,	1481.555,	216.436,	3.843,	0.835,	3.832,	0.835,	5.015,	0.840,	5.598,	0.953,	0.959,	0.415,	0.750,	0.344,	0.841,	0.378,	0.927,	0.389,	170.553,	188.433,	173.415,	184.600,	463.055,	183.406,	183.661,	174.974,	171.182
27/04/2019,	07:00:00,	21.507,	23.300,	1028.912,	115.159,	3.875,	0.310,	0.085,	3.407,	0.290,	0.065,	0.039,	729.535,	928.826,	1424.796,	216.201,	4.042,	0.909,	3.959,	0.852,	5.102,	0.839,	5.591,	0.946,	0.981,	0.414,	0.786,	0.345,	0.836,	0.427,	0.909,	0.408,	170.337,	188.018,	172.791,	186.439,	405.284,	184.198,	184.743,	175.021,	169.584
27/04/2019,	07:15:00,	22.032,	23.300,	1028.770,	116.005,	3.901,	0.288,	0.077,	3.480,	0.272,	0.058,	0.040,	730.809,	931.326,	1427.202,	217.611,	3.936,	0.871,	3.925,	0.861,	5.241,	0.903,	5.531,	0.943,	0.932,	0.423,	0.832,	0.367,	0.831,	0.360,	0.931,	0.393,	171.369,	188.542,	173.306,	186.637,	406.515,	184.042,	184.669,	175.718,	170.480
27/04/2019,	07:30:00,	21.582,	23.200,	1028.854,	115.328,	3.832,	0.312,	0.081,	3.520,	0.262,	0.060,	0.037,	727.734,	983.611,	1477.569,	216.672,	3.961,	0.873,	3.954,	0.856,	5.105,	0.897,	5.493,	0.962,	0.941,	0.391,	0.725,	0.331,	0.826,	0.397,	0.951,	0.419,	170.258,	188.276,	172.610,	184.998,	460.251,	183.732,	184.307,	174.818,	170.128
27/04/2019,	07:45:00,	21.907,	23.300,	1028.732,	115.313,	3.940,	0.319,	0.083,	3.477,	0.261,	0.050,	0.034,	729.416,	929.913,	1425.046,	217.337,	3.903,	0.864,	3.844,	0.825,	5.178,	0.867,	5.405,	1.003,	0.929,	0.399,	0.771,	0.367,	0.838,	0.401,	0.926,	0.418,	171.316,	189.036,	173.552,	186.157,	405.084,	183.574,	184.925,	174.826,	169.976
27/04/2019,	08:00:00,	22.049,	23.300,	1028.824,	116.096,	3.842,	0.279,	0.089,	3.326,	0.265,	0.062,	0.044,	729.007,	930.802,	1426.160,	216.287,	4.002,	0.835,	3.877,	0.810,	5.075,	0.868,	5.589,	0.921,	0.913,	0.377,	0.708,	0.307,	0.844,	0.381,	0.959,	0.398,	171.732,	187.928,	173.322,	186.458,	407.020,	184.096,	184.961,	174.599,	168.983
27/04/2019,	08:15:00,	21.568,	23.200,	1028.744,	115.083,	4.029,	0.322,	0.084,	3.540,	0.249,	0.068,	0.047,	729.323,	930.424,	1425.915,	216.505,	4.057,	0.914,	3.937,	0.879,	5.280,	0.921,	5.594,	1.047,	0.937,	0.413,	0.760,	0.345,	0.876,	0.433,	0.951,	0.418,	170.415,	188.386,	173.134,	186.636,	406.248,	184.154,	184.679,	174.435,	170.084
27/04/2019,	08:30:00,	22.063,	23.100,	1029.217,	116.062,	3.832,	0.309,	0.072,	3.423,	0.259,	0.063,	0.046,	729.552,	930.534,	1426.568,	216.391,	3.938,	0.827,	3.859,	0.797,	5.164,	0.866,	5.465,	0.917,	0.926,	0.387,	0.731,	0.348,	0.822,	0.399,	0.888,	0.362,	171.321,	188.974,	173.846,	185.858,	405.603,	183.575,	184.866,	175.210,	169.803
27/04/2019,	08:45:00,	21.783,	23.100,	1029.121,	115.140,	3.947,	0.312,	0.074,	3.358,	0.248,	0.054,	0.038,	729.617,	929.481,	1424.994,	216.633,	4.153,	0.881,	3.914,	0.788,	5.193,	0.893,	5.420,	0.934,	0.949,	0.417,	0.777,	0.311,	0.867,	0.412,	0.943,	0.398,	170.402,	188.749,	172.868,	185.428,	405.722,	183.937,	184.558,	175.677,	169.868
27/04/2019,	09:00:00,	21.481,	23.100,	1029.202,	115.231,	3.872,	0.317,	0.099,	3.509,	0.270,	0.061,	0.048,	727.536,	929.330,	1423.026,	216.634,	4.054,	0.892,	3.937,	0.828,	5.187,	0.935,	5.536,	0.985,	0.935,	0.408,	0.745,	0.348,	0.826,	0.417,	0.944,	0.427,	170.230,	188.158,	173.689,	185.808,	405.448,	183.551,	183.852,	174.178,	170.012
27/04/2019,	09:15:00,	21.959,	23.000,	1029.705,	115.411,	3.997,	0.331,	0.100,	3.436,	0.288,	0.070,	0.046,	729.084,	930.468,	1424.832,	217.456,	3.904,	0.843,	3.932,	0.855,	5.257,	0.920,	5.565,	0.980,	0.943,	0.403,	0.790,	0.339,	0.840,	0.395,	0.963,	0.440,	170.891,	189.286,	174.375,	185.473,	405.093,	183.685,	185.358,	174.894,	169.248
27/04/2019,	09:30:00,	21.996,	23.000,	1029.789,	114.917,	3.903,	0.285,	0.072,	3.446,	0.241,	0.054,	0.033,	729.290,	931.138,	1426.034,	216.977,	3.983,	0.850,	3.967,	0.821,	5.204,	0.860,	5.541,	0.933,	0.922,	0.393,	0.759,	0.363,	0.843,	0.378,	0.911,	0.385,	170.460,	189.246,	174.172,	186.902,	406.469,	183.182,	184.465,	174.080,	169.618
27/04/2019,	09:45:00,	21.611,	22.900,	1029.697,	114.975,	3.851,	0.289,	0.072,	3.424,	0.252,	0.058,	0.036,	728.355,	930.280,	1425.009,	216.481,	3.876,	0.856,	3.885,	0.794,	5.124,	0.913,	5.573,	0.927,	0.880,	0.379,	0.765,	0.350,	0.846,	0.395,	0.865,	0.349,	170.255,	189.082,	173.415,	185.124,	406.032,	183.336,	184.451,	174.882,	169.952
27/04/2019,	10:00:00,	21.930,	22.900,	1029.583,	115.090,	3.865,	0.269,	0.065,	3.177,	0.249,	0.050,	0.030,	727.807,	873.121,	1367.020,	216.568,	3.903,	0.805,	3.763,	0.782,	5.280,	0.875,	5.470,	0.868,	0.917,	0.349,	0.765,	0.311,	0.828,	0.357,	0.850,	0.340,	170.018,	188.314,	173.510,	186.382,	348.098,	182.726,	184.508,	174.446,	170.322
