27/07/2020,	08:30:00,	20.427,	NaN,	1022.705,	117.767,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.509,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	08:45:00,	21.443,	NaN,	1024.235,	117.948,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.747,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	09:00:00,	20.627,	NaN,	1023.045,	117.304,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.116,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	09:15:00,	19.547,	NaN,	1023.064,	117.426,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.506,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	09:30:00,	20.586,	NaN,	1025.623,	117.096,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.620,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	09:45:00,	19.873,	NaN,	1025.490,	116.998,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.742,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	10:00:00,	20.760,	NaN,	1025.879,	117.370,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.655,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	10:15:00,	21.812,	NaN,	1025.150,	117.540,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.429,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	10:30:00,	20.964,	NaN,	1026.005,	117.294,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.759,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	10:45:00,	20.668,	NaN,	1025.776,	117.449,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.730,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	11:00:00,	21.581,	NaN,	1024.719,	117.711,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.532,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	11:15:00,	21.640,	NaN,	1025.261,	116.686,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.479,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	11:30:00,	20.889,	NaN,	1025.284,	117.129,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.608,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	11:45:00,	19.202,	NaN,	1024.929,	116.961,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.607,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	12:00:00,	19.160,	NaN,	1024.597,	116.613,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.201,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	12:15:00,	20.848,	NaN,	1023.918,	116.729,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.423,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	12:30:00,	19.865,	NaN,	1022.762,	117.153,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.578,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	12:45:00,	20.168,	NaN,	1025.723,	117.186,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.795,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	13:00:00,	21.300,	NaN,	1025.497,	116.902,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.240,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	13:15:00,	21.239,	NaN,	1025.295,	117.890,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.172,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	13:30:00,	20.932,	NaN,	1024.048,	117.330,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.254,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	13:45:00,	18.913,	NaN,	1024.837,	116.780,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.568,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	14:00:00,	20.547,	NaN,	1023.979,	117.549,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.679,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	14:15:00,	18.352,	NaN,	1024.845,	116.845,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.492,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	14:30:00,	19.510,	NaN,	1025.921,	116.784,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.392,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	14:45:00,	20.970,	NaN,	1024.437,	116.722,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.308,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	15:00:00,	19.212,	NaN,	1023.132,	116.961,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.475,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	15:15:00,	20.641,	NaN,	1023.808,	116.663,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.557,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	15:30:00,	20.311,	NaN,	1023.098,	117.069,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.523,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	15:45:00,	18.349,	NaN,	1023.842,	117.156,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.698,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	16:00:00,	19.585,	NaN,	1022.266,	117.106,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.430,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	16:15:00,	20.674,	NaN,	1024.635,	117.107,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.573,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	16:30:00,	18.190,	NaN,	1023.209,	116.500,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.410,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	16:45:00,	18.521,	NaN,	1022.388,	116.996,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.402,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	17:00:00,	20.476,	NaN,	1022.919,	117.090,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.540,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	17:15:00,	20.302,	NaN,	1024.441,	116.652,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.351,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	17:30:00,	18.962,	NaN,	1024.147,	117.199,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.540,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	17:45:00,	21.019,	NaN,	1023.956,	117.886,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.426,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	18:00:00,	20.277,	NaN,	1023.048,	117.162,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.420,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	18:15:00,	20.274,	NaN,	1024.220,	117.120,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.408,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	18:30:00,	18.788,	NaN,	1022.030,	116.911,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.094,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	18:45:00,	18.892,	NaN,	1021.461,	117.245,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.557,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	19:00:00,	18.178,	NaN,	1023.335,	117.953,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.428,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	19:15:00,	17.960,	NaN,	1022.850,	116.908,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.598,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	19:30:00,	19.205,	NaN,	1023.876,	116.133,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.368,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	19:45:00,	19.980,	NaN,	1022.350,	117.201,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.493,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	20:00:00,	20.161,	NaN,	1022.659,	116.792,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.267,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	20:15:00,	18.205,	NaN,	1023.144,	117.403,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.235,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	20:30:00,	17.458,	NaN,	1022.430,	116.909,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.106,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	20:45:00,	18.523,	NaN,	1021.156,	117.678,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.229,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	21:00:00,	20.097,	NaN,	1023.479,	117.130,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.067,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	21:15:00,	18.721,	NaN,	1021.503,	116.811,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.292,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	21:30:00,	20.021,	NaN,	1023.235,	117.467,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.336,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	21:45:00,	18.120,	NaN,	1021.542,	116.977,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.123,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	22:00:00,	19.060,	NaN,	1021.976,	117.195,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.189,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	22:15:00,	18.721,	NaN,	1021.732,	117.739,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	21.982,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	22:30:00,	18.027,	NaN,	1021.732,	117.439,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.340,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	22:45:00,	17.603,	NaN,	1021.954,	117.479,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.425,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	23:00:00,	17.107,	NaN,	1023.212,	117.346,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.183,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	23:15:00,	17.239,	NaN,	1022.354,	116.955,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.330,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	23:30:00,	17.946,	NaN,	1024.620,	117.550,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.400,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
27/07/2020,	23:45:00,	20.174,	NaN,	1024.803,	117.023,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.341,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
28/07/2020,	00:00:00,	19.810,	NaN,	1023.373,	117.282,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.310,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
28/07/2020,	00:15:00,	18.712,	NaN,	1025.028,	116.971,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.330,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
28/07/2020,	00:30:00,	19.426,	NaN,	1022.991,	117.151,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	22.404,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
